﻿Rang,Nom,Père,"Né en",Origines,"Entré au haras",Gains,Courses,Partants,Victoires,Gagnants,"% Gagnants/Partants","Chevaux black-type","% Partants black-type","Gagnants black-type","% Gagnants black-type","Meilleur produit","Meilleure allocation","Distance moyenne"
27,Shalaa,"Invincible Spirit",2013,"Invincible Spirit - Ghurra, by War Chant",2017,"544 103€",298,102,31,27,"26,47 %",0,"0,00 %",0,"0,00 %",Baldomero,"45 631€","1 560 m"
28,Territories,"Invincible Spirit",2012,"Invincible Spirit - Taranto , by Machiavellian",2017,"539 142€",257,96,35,25,"26,04 %",3,"3,12 %",2,"2,08 %",Lazzat,"94 000€","1 580 m"
29,Kendargent,Kendor,2003,"Kendor - Pax Bella , by Linamix",2008,"538 254€",211,77,22,19,"24,67 %",4,"5,19 %",2,"2,59 %","Trafalgar Square","73 749€","1 820 m"
30,"No Nay Never","Scat Daddy",2011,"Scat Daddy - Cat's Eye Witness, by Elusive Quality",2015,"525 855€",256,119,30,23,"19,32 %",4,"3,36 %",2,"1,68 %",Amera,"44 990€","1 400 m"
31,"Saxon Warrior","Deep Impact",2015,"Deep Impact - Maybe , by Galileo",2019,"517 706€",181,86,31,23,"26,74 %",3,"3,48 %",0,"0,00 %","Grand Saxon","40 519€","1 720 m"
32,"Sea The Moon","Sea The Stars",2011,"Sea The Stars - Sanwa , by Monsun",2015,"510 068€",239,102,31,26,"25,49 %",7,"6,86 %",1,"0,98 %","Moon Flight","36 776€","1 940 m"
33,Muhaarar,"Oasis Dream",2012,"Oasis Dream - Tahrir , by Linamix",2016,"497 780€",217,84,29,26,"30,95 %",4,"4,76 %",1,"1,19 %","Marhaba Ya Sanafi","70 599€","1 660 m"
34,Showcasing,"Oasis Dream",2007,"Oasis Dream - Arabesque , by Zafonic",2011,"496 240€",342,132,36,32,"24,24 %",2,"1,51 %",0,"0,00 %","Norwalk Havoc","31 830€","1 360 m"
35,"Al Wukair","Dream Ahead",2014,"Dream Ahead - Macheera , by Machiavellian",2018,"488 289€",238,71,23,19,"26,76 %",0,"0,00 %",0,"0,00 %",Wukhann,"35 129€","1 760 m"
36,Footstepsinthesand,"Giant's Causeway",2002,"Giant's Causeway - Glatisant , by Rainbow Quest",2006,"487 493€",325,122,36,32,"26,22 %",0,"0,00 %",0,"0,00 %",Dingle,"31 071€","1 560 m"
37,"Harry Angel","Dark Angel",2014,"Dark Angel - Beatrix Potter , by Cadeaux Genereux",2019,"479 026€",188,86,28,23,"26,74 %",4,"4,65 %",3,"3,48 %",Esquire,"59 248€","1 300 m"
38,"Dream Ahead",Diktat,2008,"Diktat - Land of Dreams , by Cadeaux Genereux",2012,"466 426€",262,82,20,14,"17,07 %",0,"0,00 %",0,"0,00 %",Earls,"37 808€","1 400 m"
39,Gleneagles,Galileo,2012,"Galileo - You'resothrilling, by Storm Cat",2016,"461 855€",236,115,24,21,"18,26 %",6,"5,21 %",2,"1,73 %",Calandagan,"51 000€","1 780 m"
40,Mehmas,Acclamation,2014,"Acclamation - Lucina , by Machiavellian",2017,"458 657€",271,112,33,27,"24,10 %",3,"2,67 %",1,"0,89 %","Skylight Brochard","34 499€","1 300 m"
41,"Oasis Dream","Green Desert",2000,"Green Desert - Hope , by Dancing Brave",2004,"447 286€",266,105,32,26,"24,76 %",1,"0,95 %",0,"0,00 %","Desert Cop","60 083€","1 540 m"
42,"City Light",Siyouni,2014,"Siyouni - Light Saber , by Kendor",2020,"444 456€",130,48,25,19,"39,58 %",2,"4,16 %",0,"0,00 %","City Girl","41 500€","1 640 m"
43,Almanzor,"Wootton Bassett",2013,"Wootton Bassett - Darkova, by Maria's Mon",2018,"424 463€",211,87,17,17,"19,54 %",2,"2,29 %",0,"0,00 %",Almara,"36 500€","1 960 m"
44,"Cloth of Stars","Sea The Stars",2013,"Sea The Stars - Strawberry Fledge, by Kingmambo",2019,"420 946€",188,76,24,22,"28,94 %",3,"3,94 %",1,"1,31 %","Dallas Star","29 500€","1 940 m"
45,Belardo,"Lope de Vega",2012,"Lope de Vega - Danaskaya , by Danehill",2017,"419 551€",221,87,20,18,"20,68 %",0,"0,00 %",0,"0,00 %","Bague d'Or","60 061€","1 660 m"
46,Zelzal,"Sea The Stars",2013,"Sea The Stars - Olga Prekrasa, by Kingmambo",2018,"413 903€",163,58,20,18,"31,03 %",0,"0,00 %",0,"0,00 %","Short Final","52 919€","1 660 m"
47,Nathaniel,Galileo,2008,"Galileo - Magnificient Style, by Silver Hawk",2013,"410 804€",195,87,27,22,"25,28 %",3,"3,44 %",1,"1,14 %",Sabroso,"31 600€","2 280 m"
48,"Cotai Glory","Exceed And Excel",2012,"Exceed And Excel - Continua, by Elusive Quality",2018,"396 204€",234,84,24,18,"21,42 %",3,"3,57 %",1,"1,19 %","Glorious Angel","47 648€","1 320 m"
49,"Sioux Nation","Scat Daddy",2015,"Scat Daddy - Dream The Blues , by Oasis Dream",2019,"387 998€",204,87,25,18,"20,68 %",4,"4,59 %",2,"2,29 %","Cinque Verde","37 080€","1 360 m"
50,Iffraaj,Zafonic,2001,"Zafonic - Pastorale , by Nureyev",2007,"387 835€",280,94,29,23,"24,46 %",2,"2,12 %",0,"0,00 %","Fast Raaj","40 002€","1 640 m"
51,"Make Believe",Makfi,2012,"Makfi - Rosie's Posy , by Suave Dancer",2016,"382 942€",136,67,24,19,"28,35 %",2,"2,98 %",2,"2,98 %","Metal Merchant","41 880€","1 840 m"
52,"Bated Breath",Dansili,2007,"Dansili - Tantina, by Distant View",2013,"375 678€",257,96,27,21,"21,87 %",1,"1,04 %",0,"0,00 %","One More Dream","36 430€","1 420 m"
53,"Charm Spirit","Invincible Spirit",2011,"Invincible Spirit - L'Enjoleuse , by Montjeu",2015,"366 842€",244,71,24,18,"25,35 %",0,"0,00 %",0,"0,00 %","Sibyl Charm","49 867€","1 620 m"
54,Australia,Galileo,2011,"Galileo - Ouija Board , by Cape Cross",2015,"362 257€",206,81,24,17,"20,98 %",1,"1,23 %",1,"1,23 %",Galashiels,"56 398€","2 080 m"
55,Cracksman,Frankel,2014,"Frankel - Rhadegunda , by Pivotal",2019,"359 950€",149,69,22,20,"28,98 %",4,"5,79 %",1,"1,44 %",Talise,"29 850€","1 960 m"
56,"Havana Gold",Teofilo,2010,"Teofilo - Jessica's Dream , by Desert Style",2014,"358 361€",186,66,31,24,"36,36 %",0,"0,00 %",0,"0,00 %","Love Is Gold","36 569€","1 520 m"
57,"Exceed And Excel",Danehill,2000,"Danehill - Patrona, by Lomond",2005,"345 526€",231,88,21,19,"21,59 %",3,"3,40 %",2,"2,27 %",Montassib,"39 669€","1 340 m"
58,Ribchester,Iffraaj,2013,"Iffraaj - Mujarah , by Marju",2018,"344 058€",247,98,24,22,"22,44 %",1,"1,02 %",0,"0,00 %",Forchester,"28 509€","1 560 m"
59,"Holy Roman Emperor",Danehill,2004,"Danehill - L'On Vite, by Secretariat",2007,"338 281€",278,107,28,23,"21,49 %",0,"0,00 %",0,"0,00 %","Jasmin Dore","28 700€","1 600 m"
60,Galileo,"Sadler's Wells",1998,"Sadler's Wells - Urban Sea, by Miswaki",2002,"332 342€",131,71,20,18,"25,35 %",4,"5,63 %",1,"1,40 %","Vaguely Royal","40 714€","2 100 m"
61,Caravaggio,"Scat Daddy",2014,"Scat Daddy - Mekko Hokte, by Holy Bull",2018,"329 589€",133,49,13,9,"18,36 %",4,"8,16 %",0,"0,00 %","Porta Fortuna","131 224€","1 560 m"
62,Goken,Kendargent,2012,"Kendargent - Gooseley Chope , by Indian Rocket",2017,"320 698€",140,57,18,16,"28,07 %",1,"1,75 %",0,"0,00 %",Goway,"26 200€","1 400 m"
63,"Olympic Glory",Choisir,2010,"Choisir - Acidanthera , by Alzao",2015,"310 789€",247,71,18,16,"22,53 %",1,"1,40 %",0,"0,00 %","Olympic Message","36 570€","1 860 m"
64,"Hunter's Light",Dubawi,2008,"Dubawi - Portmanteau , by Barathea",2016,"306 789€",164,55,19,15,"27,27 %",1,"1,81 %",0,"0,00 %",Shanakill,"32 699€","1 860 m"
65,Acclamation,"Royal Applause",1999,"Royal Applause - Princess Athena , by Ahonoora",2004,"299 320€",215,85,23,17,"20,00 %",1,"1,17 %",0,"0,00 %",Orne,"47 786€","1 380 m"
66,Mayson,"Invincible Spirit",2008,"Invincible Spirit - Mayleaf , by Pivotal",2013,"299 198€",242,81,11,10,"12,34 %",1,"1,23 %",0,"0,00 %",Chipstead,"53 658€","1 340 m"
67,"Bungle Inthejungle","Exceed And Excel",2010,"Exceed And Excel - Licence To Thrill , by Wolfhound",2015,"298 680€",174,70,24,18,"25,71 %",1,"1,42 %",1,"1,42 %","Just A Spark","74 521€","1 200 m"
68,"New Bay",Dubawi,2012,"Dubawi - Cinnamon Bay , by Zamindar",2017,"295 962€",187,78,18,12,"15,38 %",1,"1,28 %",0,"0,00 %","Two Tempting","37 545€","1 760 m"
69,Ulysses,Galileo,2013,"Galileo - Light Shift, by Kingmambo",2018,"295 317€",133,59,18,15,"25,42 %",1,"1,69 %",1,"1,69 %","White Birch","104 450€","1 900 m"
70,"Due Diligence","War Front",2011,"War Front - Bema, by Pulpit",2016,"294 851€",152,59,16,13,"22,03 %",2,"3,38 %",2,"3,38 %","Diligent Harry","70 192€","1 360 m"
71,Gutaifan,"Dark Angel",2013,"Dark Angel - Alikhlas , by Lahib",2016,"289 574€",212,71,23,20,"28,16 %",0,"0,00 %",0,"0,00 %",Ethion,"22 148€","1 420 m"
72,Awtaad,"Cape Cross",2013,"Cape Cross - Asheerah , by Shamardal",2017,"286 762€",130,51,15,12,"23,52 %",1,"1,96 %",0,"0,00 %","Talis Evolvere","119 298€","1 700 m"
73,Teofilo,Galileo,2004,"Galileo - Speirbhean , by Danehill",2008,"274 528€",122,57,18,15,"26,31 %",1,"1,75 %",1,"1,75 %","Liberty Lane","60 083€","2 020 m"
74,Adaay,Kodiac,2012,"Kodiac - Lady Lucia , by Royal Applause",2017,"272 334€",182,64,20,16,"25,00 %",1,"1,56 %",1,"1,56 %","Adaay In Devon","73 546€","1 380 m"
75,"Time Test",Dubawi,2012,"Dubawi - Passage of Time , by Dansili",2018,"270 157€",186,74,20,15,"20,27 %",1,"1,35 %",1,"1,35 %",Okeechobee,"68 800€","1 640 m"
76,Lawman,"Invincible Spirit",2004,"Invincible Spirit - Laramie, by Gulch",2008,"268 614€",167,55,19,15,"27,27 %",3,"5,45 %",1,"1,81 %",Adelaise,"36 374€","1 740 m"
77,"Brazen Beau","I Am Invincible",2011,"I Am Invincible - Sansadee , by Snaadee",2016,"268 133€",168,47,20,15,"31,91 %",2,"4,25 %",0,"0,00 %",Vadream,"27 590€","1 300 m"
78,Shamardal,"Giant's Causeway",2002,"Giant's Causeway - Helsinki , by Machiavellian",2005,"268 094€",56,24,9,6,"25,00 %",2,"8,33 %",1,"4,16 %","Shades of Summer","78 751€","1 620 m"
79,"Cable Bay","Invincible Spirit",2011,"Invincible Spirit - Rose de France , by Diktat",2016,"265 359€",148,52,19,8,"15,38 %",0,"0,00 %",0,"0,00 %",Cephalus,"68 503€","1 340 m"
80,Birchwood,"Dark Angel",2013,"Dark Angel - Layla Jamil , by Exceed And Excel",2018,"265 091€",227,67,14,13,"19,40 %",0,"0,00 %",0,"0,00 %",Bombey,"22 800€","1 600 m"
81,"Phoenix of Spain","Lope de Vega",2016,"Lope de Vega - Lucky Clio , by Key of Luck",2020,"261 014€",101,47,10,8,"17,02 %",2,"4,25 %",1,"2,12 %",Haatem,"118 970€","1 480 m"
82,Aclaim,Acclamation,2013,"Acclamation - Aris , by Danroad",2018,"260 903€",173,64,26,20,"31,25 %",1,"1,56 %",0,"0,00 %",Photosynthesis,"36 250€","1 360 m"
83,"Fast Company","Danehill Dancer",2005,"Danehill Dancer - Sheezalady , by Zafonic",2011,"260 776€",201,72,16,11,"15,27 %",0,"0,00 %",0,"0,00 %","Look Back Smiling","62 682€","1 600 m"
84,Camacho,Danehill,2002,"Danehill - Arabesque , by Zafonic",2006,"260 333€",204,74,25,22,"29,72 %",0,"0,00 %",0,"0,00 %","Final Voyage","23 662€","1 320 m"
85,"Expert Eye",Acclamation,2015,"Acclamation - Exemplify , by Dansili",2019,"260 216€",165,59,24,15,"25,42 %",0,"0,00 %",0,"0,00 %","Day Trader","31 420€","1 560 m"
86,"Golden Horn","Cape Cross",2012,"Cape Cross - Fleche d'Or , by Dubai Destination",2016,"259 462€",129,63,11,10,"15,87 %",2,"3,17 %",0,"0,00 %",Voyage,"24 088€","2 200 m"
87,"Too Darn Hot",Dubawi,2016,"Dubawi - Dar Re Mi , by Singspiel",2020,"258 969€",97,55,17,16,"29,09 %",1,"1,81 %",1,"1,81 %","Boiling Point","44 947€","1 520 m"
88,"Elusive City","Elusive Quality",2000,"Elusive Quality - Star of Paris, by Dayjur",2005,"255 183€",163,37,11,11,"29,72 %",0,"0,00 %",0,"0,00 %","National Service","32 399€","1 500 m"
89,Calyx,Kingman,2016,"Kingman - Helleborine , by Observatory",2020,"252 330€",81,45,14,14,"31,11 %",3,"6,66 %",0,"0,00 %","Classic Flower","26 999€","1 340 m"
90,Outstrip,"Exceed And Excel",2011,"Exceed And Excel - Asi Siempre, by El Prado",2016,"252 297€",215,74,21,19,"25,67 %",1,"1,35 %",0,"0,00 %","Darlo Pride","19 358€","1 660 m"
91,"Fastnet Rock",Danehill,2001,"Danehill - Piccadilly Circus , by Royal Academy",2009,"252 189€",97,43,10,8,"18,60 %",2,"4,65 %",1,"2,32 %","Stay Alert","82 608€","1 920 m"
92,Galiway,Galileo,2011,"Galileo - Danzigaway, by Danehill",2016,"249 123€",156,57,9,8,"14,03 %",1,"1,75 %",0,"0,00 %","Get Together","35 749€","1 860 m"
93,"Twilight Son",Kyllachy,2012,"Kyllachy - Twilight Mistress , by Bin Ajwaad",2017,"249 087€",174,69,19,14,"20,28 %",1,"1,44 %",0,"0,00 %",Benavente,"33 810€","1 360 m"
94,"Swiss Spirit","Invincible Spirit",2009,"Invincible Spirit - Swiss Lake, by Indian Ridge",2014,"247 683€",117,30,15,11,"36,66 %",0,"0,00 %",0,"0,00 %",Intervention,"48 851€","1 300 m"
95,Recorder,Galileo,2013,"Galileo - Memory , by Danehill Dancer",2018,"244 766€",192,62,15,12,"19,35 %",0,"0,00 %",0,"0,00 %","Lovers Day","38 498€","1 780 m"
96,Farhh,Pivotal,2008,"Pivotal - Gonbarda , by Lando",2014,"242 569€",38,25,9,8,"32,00 %",3,"12,00 %",2,"8,00 %",Tribalist,"114 099€","1 920 m"
97,"Roaring Lion","Kitten's Joy",2015,"Kitten's Joy - Vionnet, by Street Sense",2019,"241 430€",65,28,7,5,"17,85 %",3,"10,71 %",0,"0,00 %",Magellan,"86 570€","2 020 m"
98,"Invincible Army","Invincible Spirit",2015,"Invincible Spirit - Rajeem , by Diktat",2020,"239 069€",139,54,20,13,"24,07 %",1,"1,85 %",0,"0,00 %","James's Delight","42 084€","1 260 m"
99,"Ten Sovereigns","No Nay Never",2016,"No Nay Never - Seeking Solace , by Exceed And Excel",2020,"236 692€",146,63,16,14,"22,22 %",1,"1,58 %",0,"0,00 %","Queen of Zafeen","32 713€","1 400 m"
100,Adlerflug,"In the Wings",2004,"In the Wings - Aiyana , by Last Tycoon",2010,"230 210€",79,42,13,11,"26,19 %",4,"9,52 %",3,"7,14 %",Goliath,"50 399€","2 180 m"
